sitename,naloxone,operating_model,address,suburb,postcode,opening_hours,latitude,longitude
Amcal Pharmacy - Emily Roberts,false,Pharmacy,9 Lowndes Street,KENNINGTON,3550,"M-F, 9am-6pm; Sat 9am-12noon",-36.764908,144.29786
Amcal Pharmacy - Heyfield,false,Pharmacy,16 George Street,HEYFIELD,3858,"M-F 9am-5:30pm; Sat 9am-1pm",-37.980768,146.78632
Amcal Pharmacy - Kapadia (Glenroy),false,Pharmacy,793 Pascoe Vale Road,GLENROY,3046,M-Sun 9am-9pm,-37.704594,144.91554
Amcal Pharmacy - Kennedys,false,Pharmacy,97 Mollison Street,KYNETON,3444,"M-F 8.30am-6pm; Sat 8.30am-1pm; alternate Sun 11am-1pm",-37.248581,144.45313
Amcal Pharmacy - Lakes Riviera,false,Pharmacy,20-22 Myer Street,LAKES ENTRANCE,3909,"M-F 8:30am-6pm; Sat 9am-2pm; Sun 10am-1pm",-37.878463,147.99425
Amcal Pharmacy - Lowes (Werribee),false,Pharmacy,69-71 Watton Street,WERRIBEE,3030,"M-F 9am-8pm; Sat/Sun 9am-6pm",-37.901447,144.66157
Amcal Pharmacy - North Balwyn,false,Pharmacy,81 Doncaster Road,BALWYN NORTH,3104,"M - F 8.45am - 6.00pm; Sat 8.45 - 5.00pm; Sun 9.30am - 1.00pm",-37.792604,145.07156
Amcal Pharmacy - Ringwood Square Pharmacy,false,Pharmacy,Shop 18 Centro Ringwood Shopping Centre Cnr Maroondah Highway & New Street,RINGWOOD,3134,"M-F 9am-6pm; Sat 9am-5pm; Sun 10am-5pm",-37.816794,145.22089
Amcal Pharmacy - Sandringham,false,Pharmacy,95 Station Street,SANDRINGHAM,3191,Monday to Saturday 9am - 7pm,-37.951511,145.00425
Amcal Pharmacy - Seaview Pharmacy (Beaumaris),false,Pharmacy,330 Balcombe Road,BEAUMARIS,3193,"M-F 8.30am-6pm; Sat 8.30am-1pm",-37.978859,145.04639
Amcal Pharmacy - Thompsons (Lower Plenty),false,Pharmacy,97 Main Road,LOWER PLENTY,3093,"M-F 9am-6pm; Sat 9am-3pm",-37.727148,145.11286
Amcal Pharmacy - Warragul,false,Pharmacy,Shop 4 Centrepoint Arcade Palmerston Street,WARRAGUL,3820,"M-F 9am-5:30pm; Sat 9am-12pm",-38.161675,145.93082
Amcal Pharmacy - Wattle Park,false,Pharmacy,1123 Riversdale Road,SURREY HILLS,3127,"M-F 9am-9pm; Sat & Sun 9am-7pm",-37.8374,145.11091
Anglicare - Werribee Family Services,false,Fixed Site,2 Market Road,WERRIBEE,3030,"M-W 9am-5pm; Th-F 9am-8pm",-37.898274,144.66105
Arch Medical Centre Pharmacy,false,Pharmacy,1730C Sturt Street,ALFREDTON,3350,"Mon-Fri: 8:30am - 6pm; Sat: 9m - 12:30pm; Sun: CLOSED",-37.55231,143.81357
Ascot Vale Pharmacy,false,Pharmacy,67-69 Union Road,ASCOT VALE,3032,24 hours 7 days a week,-37.777634,144.91499
Aspendale Pharmacy,false,Pharmacy,141 Station Street,ASPENDALE,3195,"M-F 9am-6pm; Sat 9am-12.30pm",-38.027126,145.10258
Bairnsdale Regional Health Service,false,Fixed Site,Community Health Ross Street,BAIRNSDALE,3875,"Emergency Department: M-F 5pm-8:30am; Sa-Su 24/7
 Community Health Centre: M-F 8:30am-5pm",-37.829995,147.60868
Ballarat Central UFS Pharmacy,false,Pharmacy,616 Sturt Street,BALLARAT,3350,Mon-Fri 9am-5pm,-37.56085,143.85116
Ballarat CH - Howitt Street,true,Fixed Site,1042 Howitt Street,WENDOUREE,3355,Mon-Fri: 8:30am - 5pm,-37.540226,143.83559
Ballarat CH - Victoria Street,true,Fixed Site,28 Victoria Street,BALLARAT CENTRAL,3350,Mon - Fri 8:30am - 5pm,-38.384872,142.23698
Ballarat CHC - Ballarat,true,Fixed Site,12 Lilburne Street Lucas,BALLARAT,3350,"Fixed Site: 9:00 am - 5:00 pm, Monday to Friday.
 Secure Dispensing Unit: located at Uniting Ballarat, 105 Dana Street Ballarat Central
 Mon-Fri 5:00pm – 8:30am; Weekends and public holidays 24 hours
 Vehicle Outreach: Every second Monday - 11:30am - 3:30pm",-37.542735,143.7834
Ballarat CHC - Sebastopol,true,Fixed Site,260 Vickers Street,SEBASTOPOL,3356,"9:00 am - 5:00 pm, Monday to Friday.",-37.592625,143.83856
Ballarat CHC - Smythesdale The Well,false,Fixed Site,19 Heales Street,SMYTHESDALE,3351,"Mon - Thurs: 8:30am - 5pm; Fri 9am - 5pm",-37.644241,143.68628
Ballarat CHC - Wendouree,true,Fixed Site,10 Learmonth Road,WENDOUREE,3355,"Fixed Site: 9:00 am - 5:00 pm, Monday to Friday.
 Secure Dispensing Unit: Mon-Fri 5:00pm – 8:30am; Weekends and public holidays 24 hours",-37.536858,143.82105
Banyule CH - Greensborough,false,Fixed Site,25 Grimshaw St,GREENSBOROUGH,3088,"8:30 am - 5:00 pm, Monday to Friday",-37.705153,145.10606
Banyule CH - Heidelberg,false,Fixed Site,21 Alamein Road,HEIDELBERG WEST,3081,"8:00 am – 5:30 pm, Monday to Friday",-37.739304,145.04085
Barwon Heads Pharmacy,false,Pharmacy,55 Hitchcock Avenue,Barwon HEADS,3227,"M-F 9am-6pm; Sat 9am-1pm",-38.280711,144.49162
Barwon Health - Belmont,true,Fixed Site,1-17 Reynolds Road,BELMONT,3216,8.30 am and 5.00 pm Monday to Friday,-38.189817,144.3267
Barwon Health - Corio,true,Fixed Site,2 Gellibrand Street,CORIO,3214,"Fixed Site: 8:30 am - 5:00 pm, Monday to Friday.
 Secure Dispensing Unit: 24/7",-38.076847,144.35684
Barwon Health - Geelong,true,Fixed Site,40 Little Malop Street,GEELONG,3220,"Mon, Tues 9am-5pm; Wed 11.30am-5pm; Th, Fri 9am-5pm",-38.147303,144.35619
Barwon Health - Mobile,true,Vehicle Outreach,40 Little Malop Street,GEELONG,3220,7 days 6:30pm-11.30pm,-38.14333,144.35483
Barwon Health - Newcomb,true,Fixed Site,104-108 Bellarine Highway,NEWCOMB,3219,"8:30 am - 5:00 pm, Monday to Friday.",-38.171993,144.39559
Barwon Health - Torquay,true,Fixed Site,Surf Coast Medical Centre 100 Surf Coast Highway,TORQUAY,3228,"8.30 am - 5:00 pm, Monday to Friday; 9:00 am -12-noon, Saturday.",-38.328006,144.31782
Barwon Health - University Hospital Geelong,false,Secure Dispensing Unit,Ryrie Street,GEELONG,3220,Secure Dispensing Unit - 24/7,-38.151297,144.36597
Bass Coast Health - Wonthaggi,false,Fixed Site,235 Graham Street,Wonthaggi,3995,"9am-5pm, Mon - Fri",-38.607313,145.58901
Bass Coast Health - Wonthaggi Hospital,false,Secure Dispensing Unit,235 Graham Street,Wonthaggi,3995,Secure Dispensing Unit - 24/7,-38.607307,145.58092
Baxter Pharmacy,false,Pharmacy,78 Baxter - Tooradin Road,BAXTER,3911,"8:30am-5:30pm M-F, 9:00am-1:00pm Sat",-38.195095,145.15811
Bayside Pharmacy Vic,false,Pharmacy,602 Hampton Street,BRIGHTON,3186,"Mon-Fri 9am-6pm; Sat 9am - 2pm; Sun & Pub Hols CLOSED",-37.929097,145.00421
Bayswater Direct Chemist Outlet,false,Pharmacy,Shop 13 Mountain Highway Shopping Centre 7-13 High Street,BAYSWATER,3153,"Mon - Fri 8:30 - 6pm; Sat 9am - 5pm; Sun/Public Hols 10am - 4pm",-37.842367,145.26649
Beacon Cove Pharmacy,false,Pharmacy,19 Centre Avenue,PORT MELBOURNE,3207,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 1pm",-37.83633,144.91964
Beechworth Pharmacy,false,Pharmacy,82 Ford Street,BEECHWORTH,3747,"M-F 9am-5:30pm; Sat 9am-12:30pm",-36.359894,146.68687
Bellarine Community Health Ltd - Drysdale,false,Fixed Site,21-25 Palmerston Street,DRYSDALE,3222,"8:30 am - 5:00 pm, Monday to Friday.",-38.174873,144.56686
Bellarine Community Health Ltd - Ocean Grove,false,Fixed Site,78 Presidents Ave,OCEAN GROVE,3226,"8:30 am - 5:00 pm, Monday to Friday.",-38.265991,144.52363
Bellarine Community Health Ltd - Point Lonsdale,false,Fixed Site,2-16 Nelson Road,POINT LONSDALE,3225,"8:30 am - 5:00 pm, Monday to Friday, & 9:00 am - 12-noon, Saturday.",-38.273194,144.61924
Bellarine Community Health Ltd - Portarlington,false,Fixed Site,39 Fenwick Street,PORTARLINGTON,3223,"9:00 am - 5:00 pm, Monday to Friday.",-38.115897,144.65207
Benalla Health - Benalla & District Memorial Hospital,false,Fixed Site,Urgent Care Centre 45-63 Coster Street,BENALLA,3672,After hours.,-36.555317,145.9935
Benalla Health - CHS,false,Fixed Site,45 Coster Street,BENALLA,3672,"8.30am to 5pm, Monday to Friday",-36.555317,145.9935
Bendigo CHS - Bendigo,true,Fixed Site,171 Hargreaves Street,BENDIGO,3550,"Fixed Site: 8:30 am - 5:45 pm Monday to Friday
 Secure Dispensing Unit
 Vehicle Outreach: 7:30 pm - 11:30 pm, Tuesday to Saturday",-36.757662,144.28451
Bendigo CHS - Eaglehawk,true,Fixed Site,3 Seymoure Street,EAGLEHAWK,3556,"Fixed Site: 8:30 am - 5:00 pm, Monday to Friday.
 Secure Dispensing Unit",-36.718466,144.25086
Bendigo CHS - Kangaroo Flat,true,Fixed Site,13-25 Helm Street,KANGAROO FLAT,3555,"Fixed Site: 8:30 am - 5:00 pm, Monday to Friday.
 Secure Dispensing Unit",-36.797383,144.23965
Bentleigh Corner Pharmacy,false,Pharmacy,473 Centre Road,BENTLEIGH,3204,M-Sun 8.30am-10pm,-37.91867,145.04156
Berwick Pharmacy,false,Pharmacy,51-53 High Street,BERWICK,3806,"Mon-Fri: 8am - 8pm; Sat & Sun: 9am - 6pm",-38.031054,145.346672
Berwick Springs Pharmacy,false,Pharmacy,137 Moondarra Drive,BERWICK,3806,"Mon-Fri: 8am - 6pm; Sat: 9am - 1pm; Sun: CLOSED",-38.06854,145.33599
Biology by Design,false,Pharmacy,47 Lambeck Drive,TULLAMARINE,3043,"Mon-Fri: 8am - 6pm; Sat: 9am - 3pm",-37.706696,144.8509
Birchip Community Pharmacy,false,Pharmacy,49-51 Cumming Avenue,BIRCHIP,3483,"M-F 9am-5.30pm; Sat 9am-12pm",-35.982215,142.91727
Birregurra Pharmacy,false,Pharmacy,40 Main Street,BIRREGURRA,3242,"Mon - Fri: 9am - 5:30; Sat: 9am - 12pm",-38.33702,143.78636
Blackshaw's Road Pharmacy,false,Pharmacy,310A Blackshaw's Road,ALTONA NORTH,3025,"Mon - Fri: 8am - 8pm; Sat & Sun: 8am - 1pm",-37.803741,144.89901
Blooms the Chemist - Ballarat North,false,Pharmacy,Shop 8 1113 Doveton Street North,BALLARAT,3350,"Mon-Fri: 9am - 7pm; Sat: 9am-5pm; Sun: 10am - 2pm",-37.536875,143.85896
Blooms the Chemist - Casey Central,false,Pharmacy,Shop 132 - 134 Casey Central Shopping Centre 400 Narre Warren - Cranbourne Road,NARRE WARREN SOUTH,3805,"Mon-Wed: 8:30am - 7pm; Thur-Fri: 8:30am - 9pm; Sat-Sun: 9am - 6pm; Pub Hols: 10am - 5pm; od Friday and Christmas Day CLOSED",-38.067299,145.30028
Boronia Heights Pharmacy,false,Pharmacy,"Shop 3, 1096 Mountain Highway",BORONIA,3155,"Mon-Fri: 8:30am - 8pm; Sat: 9am - 3pm; Sun: 10am - 3pm",-37.84429,145.29945
Brian Atkins Pharmacy,false,Pharmacy,431 Keilor Road,NIDDRIE,3042,"M-F 9am-6pm; Sat 9am-6pm",-37.736957,144.89082
Briar Hill Pharmacy,false,Pharmacy,1/111 Mountain View Road,BRIAR HILL,3088,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 12pm",-37.70909,145.11962
Brophy Family & Youth Services,false,Fixed Site,210 Timor Street,WARRNAMBOOL,3280,"9:00 am - 5:00 pm, Monday to Friday.",-38.384509,142.48075
Bruce Caldwell Pharmacy,false,Pharmacy,633 Warrigal Road,CHADSTONE,3148,"Monday - Friday 9.00am - 5.30pm; Saturday 9.00am - 12noon",-37.874845,145.09198
Buckley Street Pharmacy,false,Pharmacy,357 Buckley Street,ABERFELDIE,3040,"Mon-Fri: 8am - 6pm; Sat: 8am - 1pm",-37.754827,144.89418
Buckleys Pharmacy,false,Pharmacy,210 Brandon Park Drive,WHEELERS HILL,3150,"M-F 8am-7pm; Sat 9am-2pm; Sun 10am-2pm",-37.916429,145.17689
Cardinia Lakes Pharmacy,false,Pharmacy,Shop 6 140 Windemere Blvd,PAKENHAM,3810,"Mon-Fri: 8:30am - 8pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-38.062881,145.50714
Care Pharmacy - Watsonia,false,Pharmacy,Shop 9 Diamond Village Shopping Centre 78 Nepean Street,WATSONIA,3087,"M-F 9am-6pm; Sat 9am-1pm",-37.712141,145.09306
Caremore Pharmacy - Croydon,false,Pharmacy,441 Dorset Road,CROYDON,3136,"Mon - Fri: 9am - 6pm; Sat 9am - 1pm; Sun - CLOSED",-37.81099,145.28862
Caseys Pharmacy,false,Pharmacy,1052 Burke Road,BALWYN,3103,"M-F 9am-7pm; Sat 9am-5pm",-37.801145,145.06268
Central Bayside CHS,false,Fixed Site,3/1 The Strand,CHELSEA,3196,"M-Tu 10am-5 pm, W-F 9am-5 pm",-38.05245,145.11494
Central Gippsland Health Service - Community Services,false,Fixed Site,Cnr Palmerston & Cunningham Streets,SALE,3850,"Fixed Site: M-F 9am-5pm
 Secure Dispensing Unit: 24 hours a day, 7 days a week.",-38.108441,147.07989
Central Gippsland Health Service - Emergency Department,false,Fixed Site,155 Guthridge Parade,SALE,3850,"7:00 am - 10:00 pm, 7 days",-38.107877,147.08095
Central Gippsland Health Service - Loch Sport,false,Fixed Site,1 National Park Road,LOCH SPORT,3851,Mon - Th 8:30am - 1pm,-38.045734,147.58675
Central Gippsland Health Service - Rosedale,false,Fixed Site,2-8 Cansick Street,ROSEDALE,2847,Mon - Th 9am - 4:30pm,-38.154562,146.7877
Central Highlands Rural Health - Daylesford,false,Fixed Site,13 Hospital Street,DAYLESFORD,3460,M-F 8:30am-5pm,-37.337383,144.14661
Central Highlands Rural Health - Kyneton,false,Fixed Site,Caroline Chisholm Drive,KYNETON,3444,"At the Centre 24 hours per day, seven days per week.",-37.255771,144.46856
Chadstone Pharmacy,false,Pharmacy,277 Huntingdale Road,CHADSTONE,3148,"M-F 8am-8pm, Sa 9am-5pm, Su 10am-3pm",-37.873929,145.1104
Charles Pharmacy,false,Pharmacy,96a Poath Road,HUGHESDALE,3166,"M-F 9am-7pm; Sat 9am-2pm",-37.894921,145.07688
Chemist Discount Centre - Berwick,false,Pharmacy,"Shops 1 & 2, Berwick Marketplace 1 Wilson Street",BERWICK,3806,"Mon-Fri: 8am - 7pm; Sat: 8am - 5pm; Sun: 9am - 5pm",-38.02931,145.34689
Chemist Discount Centre - Endeavour Hills,false,Pharmacy,61 Heatherton Road,ENDEAVOUR HILLS,3802,"Mon-Fri: 9am - 8pm; Sat: 9am-5pm; Sun: 10am - 5pm",-37.976357,145.27669
Chemist Discount Centre - Glenroy,false,Pharmacy,Shop 2-3 796G Pascoe Vale Road,GLENROY,3046,"Mon-Fri: 8:30am - 7pm; Sat: 9am - 5pm; Sun: 9am - 4pm",-37.705587,144.916154
Chemist Discount Centre - Lynbrook,false,Pharmacy,"Shop 27, Lynbrook Village Shopping Centre, Corner of South Gippsland Hwy & Lynbrook Blvd",LYNBROOK,3975,"Mon-Fri: 9am - 8pm; Sat: 9am - 6pm; Sun: 10am - 6pm",-38.05113,145.25636
Chemist Discount Centre - Niddrie,false,Pharmacy,467 Keilor Road,NIDDRIE,3042,"M-F 9am-6pm; Sat 9am-3pm; Sun 10am-2pm; Public Hols CLOSED",-37.736703,144.89025
Chemist Discount Centre - Officer,false,Pharmacy,"Shop 18, Arena Shopping Centre 4 Cardinia Road",OFFICER,3809,"Mon-Fri: 9am - 6pm; Sat: 9am - 5pm; Sun: 10am - 3pm",-38.06432,145.43518
Chemist Warehouse - Alfredton,false,Pharmacy,1609a Sturt Street,ALFREDTON,3350,"M-F 9am-9pm; Sat 9am-5pm; Sun 10am-5pm",-37.555503,143.8177
Chemist Warehouse - Ballarat East,false,Pharmacy,"Shop 2, 200 Victoria Street",BALLARAT EAST,3350,"Mon-Fri: 8:30am - 6pm; Sat: 8:30am - 5pm; Sun: 9am - 5pm",-37.55905,143.88592
Chemist Warehouse - Bayside Frankston,false,Pharmacy,Shop 89 28 Beach Street,FRANKSTON,3199,"Mon-Wed: 8.30am-6pm; Thur-Fri: 8.30am-9pm; Sat-Sun: 9:30am-5:30pm",-38.141777,145.12304
Chemist Warehouse - Carnegie,false,Pharmacy,28-30 Koornang Road,CARNEGIE,3163,M-F 9am-5pm,-37.884988,145.06771
Chemist Warehouse - Chadstone Homemaker Centre,false,Pharmacy,3/695 Warrigal Road,CHADSTONE,3148,"Mon-Fri: 9am - 7pm; Sat & Sun: 9am - 6:00pm",-37.91857,145.08325
Chemist Warehouse - Dandenong,false,Pharmacy,265 Lonsdale Street,DANDENONG,3175,"M-F 9am-9pm; Sat 9am-7pm; Sun & public holiday 9am-6pm Closed Christmas Day & od Friday",-37.98759,145.2139
Chemist Warehouse - Fairfield,false,Pharmacy,138 Station Street,FAIRFIELD,3078,"Mon-Fri 8:30am - 9pm; Sat 8:30am - 6pm; Sun 9am - 5pm",-37.776405,145.0182
Chemist Warehouse - Mildura,false,Pharmacy,114a-118 Langtree Avenue,MILDURA,3500,"M-F 8am-9pm; Sat 8am-9pm; Sun 10am-5pm",-34.186991,142.15856
Chemist Warehouse - Mildura Central Shopping Centre,false,Pharmacy,"Shop G002, Mildura Central Shopping Centre, Cnr Deakin Ave & Fifteenth St",MILDURA,3500,"Mon-Thur: 9am - 5:30pm; Fri: 9am - 6pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-34.2078,142.13909
Chemist Warehouse - Mildura DC,false,Pharmacy,Shop 5B Mildura Homemaker Centre Cnr Fifteenth Sreet & Benetook Avenue,MILDURA,3500,"8am to 7pm, 7 days; Public Hols 10am to 5pm",-34.218545,142.1512
Chemist Warehouse - Newmarket,false,Pharmacy,Shops 3 & 6 388-390 Racecourse Road,FLEMINGTON,3031,9am - 9pm 7 days a week. CLOSED Christmas Day,-37.787327,144.92788
Chemist Warehouse - Ringwood,false,Pharmacy,131-133 Maroondah Highway,RINGWOOD,3134,24 Hours,-37.815882,145.26686
Chemist Warehouse - Sebastopol,false,Pharmacy,Tenancy 1 112-114 Albert Street,SEBASTOPOL,3356,"Mon-Fri: 8:30am - 9pm; Sat: 8:30am - 5pm; Sun: 9am - 5pm",-37.206138,142.2772
Chemistree Wellness Pharmacy,false,Pharmacy,8 Harrington Square,ALTONA,3018,"Mon-Fri: 8am - 6pm; Sat: 9am - 2pm; Sun: CLOSED",-37.864331,144.81391
Chemmart Pharmacy - Altona North,false,Pharmacy,22 Borrack Square,ALTONA NORTH,3025,"M-F 9am-5.30pm; Sat 9am-12.30pm",-37.834693,144.84577
Chemmart Pharmacy - Bairnsdale,false,Pharmacy,Shop 9 Eastwood Village Shopping Centre 30 Howitt Avenue,BAIRNSDALE,3875,"M-F 9am-6pm, Sa 9am-1pm",-37.811247,147.63097
Chemmart Pharmacy - Blackburn North,false,Pharmacy,Shop 33 Blackburn North Square Springfield Road,BLACKBURN NORTH,3130,"M-F 9am-9pm; Sat 9am-5pm; Sun 10am-5pm",-37.810303,145.15274
Chemmart Pharmacy - Carnegie,false,Pharmacy,85 Koornang Road,CARNEGIE,3163,Mon - Sun: 9am - 9pm,-37.887426,145.05701
Chemmart Pharmacy - Colac,false,Pharmacy,52 Bromfield Street,COLAC,3250,"Monday - Friday 9.00-5.00; Saturday - Sunday 10.00-1.00",-38.341521,143.58536
Chemmart Pharmacy - Horsham,false,Pharmacy,58 Firebrace Street,HORSHAM,3400,"M - T 8.30 - 6.00pm; F 8.30 - 7.00pm; Sat 9.00am - 12.30pm; Sun & Pub Hol 6.00pm - 7.00pm",-36.713882,142.19927
Chemmart Pharmacy - Kyneton,false,Pharmacy,107 Mollison Street,KYNETON,3444,"M-F 8.30am-6pm; Sat 8.30am-1pm; alternate Sun 11am-1pm",-37.248308,144.45317
Chemmart Pharmacy - Macedon Plaza,false,Pharmacy,Shop 13-14 Macedon Plaza Shopping Centre 325 Manningham Road,TEMPLESTOWE LOWER,3107,"M-F 9am-7pm; Sat 9am-5pm; Sun 9am-1pm",-37.773368,145.11306
Chemmart Superstore,false,Pharmacy,383-385 High Street,MELTON,3337,"M-F 9am-8pm; Sat 9am-3pm; Sun 10am-3pm",-37.683988,144.581
Chris Walshs Pharmacy Drysdale,false,Pharmacy,Shop 5 3 Wyndham Street,DRYSDALE,3222,"M-F 9am-6pm; Sat 9am-1pm; Sun 10am-2pm",-38.173076,144.56946
Clavin & Miller Pharmacy,false,Pharmacy,Shop 2 2185 Point Nepean Road,RYE,3941,"Mon-Fri: 8:30am - 6pm; Sat: 9am-5pm; Sun: 9am - 4pm",-38.371491,144.82965
Clifton Hill Pharmacy,false,Pharmacy,340 Queens Parade,CLIFTON HILL,3068,"M-F 9am-7.30pm; Sat 9am-5pm; Sun 10am-3pm",-37.788193,144.99103
Clunes Pharmacy,false,Pharmacy,54 Fraser Street,CLUNES,3370,"M-F 9am-5.30pm; Sat 9am-12noon",-37.293928,143.78695
Coastcare Pharmacy Paynesville,false,Pharmacy,65 The Esplanade,PAYNESVILLE,3880,"M-F 9am-5:30pm; Sat 9am-12:30pm; Sun 10am-12pm",-37.919333,147.72413
Cobram District Health,false,Fixed Site,24-32 Broadway Street,COBRAM,3644,"24 hours a day, 7 days a week.",-35.91653,145.65109
Cohealth - Braybrook Community Centre,true,Fixed Site,107-139 Churchill Avenue,BRAYBROOK,3019,"Fixed Site: M-F 10am-5pm
 Secure Dispensing Unit: 24 Hours per day, 7 days a week",-37.786331,144.85481
Cohealth - Collingwood,true,Fixed Site,365 Hoddle Street,COLLINGWOOD,3066,"Fixed Site: M, Tu, W, F 8.30am-6pm, Th 8.30am-7pm, Sa-Su 9am-12noon
 Secure Dispensing Unit: 24 Hours per day, 7 days a week",-37.799256,144.99265
